Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZD73B85D6C;;Azienda Sanitaria Locale Viterbo;ACQUISTO DALLA DITTA MORTARA ISNTRUMENT EUROPE DI N. 4 INTERVENTI DI RIPARAZIONE PER TELEMETRIE INV. 750008207, 750008225,750008214, 750008211 IN USO ALLA UO CARDIOLOGIA UTIC DEL PO DI BELCOLLE;;;03896820374 - MORTARA INSTRUMENTS EUROPE;Carlotta Piacentini;;;;;
9555426AFA;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA COLOPLAST SPA  SISTEMI DI IRRIGAZIONE TRANSANALE PER PAZIENTI DOMICILIARI ;;;00691781207 - COLOPLAST SPA ;Tania Morano;;;;;
9612295CC2;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA INTERNATIONAL GROUP SERVICE SERVIZIO CATTURA CANI E GATTI ;;;02273590568 - INTERNATIONAL GROUP SERVICE SRL;Tania Morano;;;;;
ZB0398521D;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DITTA EVER PHARMA SRL FORNITURA FARMACO FULVESTRANT;;;14883281009 - EVER PHARMA SRL ;Tania Morano;;;;;
9600390C71;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA GE MEDICAL SYSTEMS ITALIA FORNITURA PACCHETTO CARDIOLOGICO PER TAC ;;;93027710016 - GE MEDICAL SYSTEMS ITALIA ;Tania Morano;;;;;
960965060B;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA ALSE MEDICA FORNITURA PROTESI IN SILVER ;;;07973040582  - ALSE MEDICA ;Tania Morano;;;;;
9600155A84;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA SIEMENS HEALTCARE FORNITURA IQ SPECT UPGRADE PER LA UOSD MEDICINA NUCLEARE ;;;04785851009 - SIEMENS HEALTHCARE SRL ;Tania Morano;;;;;
9350588D4F;;Azienda Sanitaria Locale Viterbo;Aggiudicazione  procedura aperta telematica  nei confronti del R.T.I. Parsifal Consorzio di Cooperative Sociali / Impresa Sociale Alicenova /Cooperativa Sociale Samidad,  servizio di gestione delle comunit&agrave. psichiatriche ;;;01923720591 - RTI PARSIFAL CONSORZIO COOPERATIVE SOCIALI;Tania Morano;;;;;
8457994D70;;Azienda Sanitaria Locale Viterbo; DGR 861/2017 Lavori adeguamento tecnico Radiologia e degenze P.O. Civita Castellana;;;;;;;;;
95873546CD;;Azienda Sanitaria Locale Viterbo;DGR 358/2016 Lavori di ristrutturazioni locali ex distretto P.O. Tarquinia;;;;;;;;;
85942832B1;;Azienda Sanitaria Locale Viterbo;DGR 861/2017 scheda 61 Lavori di adeguamento antincendio porte REI e compartimentazione cavedi P.O. Belcolle;;;;;;;;;
Z233AE8139;;Azienda Sanitaria Locale Viterbo;Fondi Regionali DGR 861/2017 Lavori di manutenzione straordinaria messa a norma antincendio P.O. Ronciglione;;;;;;;;;
9421743C46;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA NEI CONFRONTI DITTA  GE MEDICAL SYSTEMS ITALIA PER AFFIDAMENTO FORNITURA E INSTALLAZIONE N&deg. 6 TAC ;;;93027710016 - GE MEDICAL SYSTEMS ITALIA ;Tania Morano;;;;;
903432727D;;Azienda Sanitaria Locale Viterbo;INTERVENTI DI MANUTENZIONE STRAORDIANARIA BLOCCO OPERATORIO DI BELCOLLE INSTALLAZIONE IMPIANTO EVAC;;;;;;;;;
8693578783;;Azienda Sanitaria Locale Viterbo;ACCORDO QUADRO PER LAVORI DI MANUTENZIONE PRESSO IMMOBILI ASL VITERBO.;;;;;;;;;
9371005DF3;;Azienda Sanitaria Locale Viterbo;Aggiudicazione alla Ditta Italarchivi, della procedura aperta avente ad oggetto l'affidamento in outsouring della custodia e gestione della documentazione sanitaria ed amministrativa della ASL Viterbo;;;10729070150 - ITALARCHIVI ;Tania Morano;;;;;
9429398962;;Azienda Sanitaria Locale Viterbo;Procedura aperta  avente ad oggetto la fornitura di trattamenti di dialisi in area critica (CRRT) nei confronti della ditta B.Braun Avitum S.p.A;;;02067940367 - B.BRAUN AVITUM SPA ;Tania Morano;;;;;
955802079E;;Azienda Sanitaria Locale Viterbo;Procedura aperta nei confronti ditta Medtronic Italia per fornitura n&deg. 1 sistema neuronavigazione per UOC Neurochirurgia Belcolle ;;;09238800156 - MEDTRONIC;Tania Morano;;;;;
9805191B93;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DITTA MED ITALIA PER FORNITURA D.M. EMODINAMICA ;;;02812360101  - MED ITALIA BIOMEDICA ;Tania Morano;;;;;
ZC43B98649;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA BURKE E BURKE DI UN INTERVENTO DI RIPARAZIONE DEL SISTEMA PER OSSIGENOTERAPIA AD ALTO FLUSSO CON NASO-CANNULA INV. 750010336 IN USO ALLA UO RIANIMAZIONE DEL PO DI BELCOLLE;;;02737030151 - Burke &amp. Burke S.p.A.;Carlotta Piacentini;;;;;
ZFA3B9871D;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA METASYSTEM DELLA FORNITURA DI N. 1 LAMPADA AL QUARZO HBO 103 W/2 PER  MICROSCOPIO INV. 750008013 IN USO ALLA UO CITOLOGIA E CITOGENETICA PO BELCOLLE;;;08634370962 - METASYSTEMS;Carlotta Piacentini;;;;;
ZB03B988BD;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA ITALRAY DI UN INTERVENTO DI RIPARAZIONE CON FORNITURA DI RICAMBI PER PORTATILE PER RADIOGRAFIA INV. 750009065 IN USO ALLA UO RADIOLOGIA DEL PO DI MONTEFISACONE;;;00892270489 - ITALRAY;Carlotta Piacentini;;;;;
Z9D3B98980;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA SEAB DELLA FORNITURA DI ACCESSORI PER MONITOR FETALE INV. 750008894 IN USO ALLA UO OSTETRICIA E GINECOLOGIA DEL PO DI BELCOLLE;;;05463000587 - SEAB INSTRUMENTS;Carlotta Piacentini;;;;;
Z443B98A06;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA LEDISO DI N. 1 SONDA PER APPARECCHIO PER OTOEMISSIONI ACUSTICHE INV. 750009136 IN USO ALLA UO TIN PO BELCOLLE;;;06167210480 - LEDISO;Carlotta Piacentini;;;;;
96114367E5;;Azienda Sanitaria Locale Viterbo;Procedura aperta per fornitura Service full risk di Sistemi per Emocomponenti per SIMT  ASL VT ;;;03524050238 - FRESENIUS KABI ITALIA ;Tania Morano;;;;;
9669339EF4;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA MEDICAZIONI SPECIALISTICHE E GENERALI IN 28 LOTTI PER UN IMPORTO DI &euro. 520.319,99 LOTTO2;;;;Tania Morano;;;;;
9705956844;;Azienda Sanitaria Locale Viterbo;Procedura aperta telematica per fornitura ''chiavi in mano'' di n. 5 Sistemi di Aspirazione Fumo chirurgia Open e Laparoscopica occorrenti ai Blocchi operatori della ASL Viterbo, per la durata di anni 3 (tre);;;00138660907 - PRODIFARM;Tania Morano;;;;;
9725305791;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA D.M. CHIRURGIA LAPAROSCOPICA, BARIATRICA E OPEN PER 36 MESI LOTTO 1;;;;Tania Morano;;;;;
95179783EB;;Azienda Sanitaria Locale Viterbo;PROCEDURA NEGOZIATA SENZA BANDO PER FORNITURA SERVIZIO NUTRIZIONE PARENTERALE TOTALE DOMICILIARE PER 3 ANNI ASSISTITO DISTRETTO A ;;;02006400960  - SAPIO LIFE SRL ;Tania Morano;;;;;
Z0439981C8;;Azienda Sanitaria Locale Viterbo;Affidamento ditte Zooassistenza snc di Ziegler Stephan e Elvira Malfi e Clinica Veterinaria della Tuscia per i servizi di ricovero in canile sanitario e attivit&agrave. clinica veterinaria cani gatti randagi ;;;01695680569 - Zooassistenza snc di Ziegler Stephan e Elvira Malfi , 01480680568 - Clinica Veterinaria della Tuscia (VeterClin) ;Tania Morano;;;;;
ZAC39981F6;;Azienda Sanitaria Locale Viterbo;Affidamento ditte Zooassistenza snc di Ziegler Stephan e Elvira Malfi e Clinica Veterinaria della Tuscia per i servizi di ricovero in canile sanitario e attivit&agrave. clinica veterinaria cani gatti randagi ;;;01695680569 - Zooassistenza snc di Ziegler Stephan e Elvira Malfi , 01480680568 - Clinica Veterinaria della Tuscia (VeterClin) ;Tania Morano;;;;;
943864476D;;Azienda Sanitaria Locale Viterbo;Aggiudicazione per la fornitura ed installazione di frigoemoteca intelligente e software di gestione per UOC SIMT Asl Viterbo;;;10923790157, -  HAEMONETICS ITALIA Srl;Tania Morano;;;;;
96205118D2;;Azienda Sanitaria Locale Viterbo;Aggiudicazione a varie ditte espletata mediante R.d.O. ad inviti di fornitura di attrezzature hardware informatiche varie occorrenti a vari Servizi della Asl di Viterbo, per un importo di spesa &euro. 70.970,37 Iva esclusa (22%);;;13722581009 - ALFA ITALIA CONSULTING SRL  , 01446590554 - WE-COM ;Tania Morano;;;;;
962058236B;;Azienda Sanitaria Locale Viterbo;Aggiudicazione a varie ditte espletata mediante R.d.O. ad inviti di fornitura di attrezzature hardware informatiche varie occorrenti a vari Servizi della Asl di Viterbo, per un importo di spesa &euro. 70.970,37 Iva esclusa (22%);;;13722581009 - ALFA ITALIA CONSULTING SRL  , 01446590554 - WE-COM ;Tania Morano;;;;;
962072596B;;Azienda Sanitaria Locale Viterbo;Aggiudicazione a varie ditte espletata mediante R.d.O. ad inviti di fornitura di attrezzature hardware informatiche varie occorrenti a vari Servizi della Asl di Viterbo, per un importo di spesa &euro. 70.970,37 Iva esclusa (22%);;;13722581009 - ALFA ITALIA CONSULTING SRL  , 01446590554 - WE-COM ;Tania Morano;;;;;
9620751EDE;;Azienda Sanitaria Locale Viterbo;Aggiudicazione a varie ditte espletata mediante R.d.O. ad inviti di fornitura di attrezzature hardware informatiche varie occorrenti a vari Servizi della Asl di Viterbo, per un importo di spesa &euro. 70.970,37 Iva esclusa (22%);;;13722581009 - ALFA ITALIA CONSULTING SRL  , 01446590554 - WE-COM ;Tania Morano;;;;;
9620790F0D;;Azienda Sanitaria Locale Viterbo;Aggiudicazione a varie ditte espletata mediante R.d.O. ad inviti di fornitura di attrezzature hardware informatiche varie occorrenti a vari Servizi della Asl di Viterbo, per un importo di spesa &euro. 70.970,37 Iva esclusa (22%);;;13722581009 - ALFA ITALIA CONSULTING SRL  , 01446590554 - WE-COM ;Tania Morano;;;;;
9638487B15;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DITTA BAXTER FORNITURA FARMACO CERNEVIT MULTIVITAMINICO PER AMBULATORIO NUTRIZIONE CLINICA P.O. BELCOLLE ;;;00492340583 - BAXTER SPA ;Tania Morano;;;;;
9683588D9A;;Azienda Sanitaria Locale Viterbo;Aggiudicazione Ditta Inventis sistema per analisi della videonistagmografia per l'esecuzione di test videonistagmografici cinetici rotazionali,;;;03957810280 - INVENTIS Srl, ;Tania Morano;;;;;
970864969A;;Azienda Sanitaria Locale Viterbo;&nbsp.Procedura di affidamento  la ditta Deloitte Consulting &nbsp.s.r.l. S.B. per il servizio di assistenza contabile  ASL Viterbo;;;03945320962 - DELOITTE CONSULTING SRL ;Tania Morano;;;;;
9483161804;;Azienda Sanitaria Locale Viterbo;Aggiudicazione della procedura aperta  perfornitura di Sistemi diagnostici per la ricerca rapida qualitativa dell'antigene specifico del virus SARS-COV-2;;;01489790996 - RELAB SRL ;Tania Morano;;;;;
9483199760;;Azienda Sanitaria Locale Viterbo;Aggiudicazione della procedura aperta  perfornitura di Sistemi diagnostici per la ricerca rapida qualitativa dell'antigene specifico del virus SARS-COV-2;;;01613700275  - BIOMEDICAL SERVICE ;Tania Morano;;;;;
95738048FC;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALTAVISTA SOCIETA' COOPERATIVA SOCIALE SERVIZIO GESTIONE COPERTURA TURNI GUARDIA MEDICA PRONTO SOCCORSO ;;;03949230365 - Altavista Societ&agrave. Cooperativa Sociale;Tania Morano;;;;;
Z553BB4EAE;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA MANTA SRL DI N. 1 INTERVENTO DI RIPARAZIONE CON SOSTITUZIONE DEL PERSONAL COMPUTER PER IL POLIGRAFO INV. 750001925 IN USO ALLA UO EMODINAMICA DEL P.O. DI BELCOLLE;;;01011250105 - MANTA SRL;Luca Ronca;;;;;
ZD33BB5C0D;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA COMECER DI U INTERVENTO DI RIPARAZIONE CON SOSTITUZIONE COMPUTER DELL'ISP IN USO ALLA UO MEDICINA NUCLEARE DEL PO DI BELCOLLE;;;02404790392 - COMECER;Luca Ronca;;;;;
96787125CF;;Azienda Sanitaria Locale Viterbo;AGGIUDICAZIONE DITTA EUROSPITAL FORNITURA SISTEMA TIPIZZAZIONE HLA PER CELIACHIA E DIABETE TIPO 1 ;;;00047510326 - EUROSPITAL ;Tania Morano;;;;;
9365790e65;;Azienda Sanitaria Locale Viterbo;Procedura aperta telematica avente ad oggetto i servizi di assistenza telefonica e da remoto, personalizzazione, manutenzione correttiva, adeguativa ed evolutiva e conduzione a partire dal codice sorgente del sistema SISAR-AMC;;;05724831002 - Engineering Ingegneria Informatica SpA;Saverio Profiti;;;;;
9623891E14;;Azienda Sanitaria Locale Viterbo;AGGIUDICAZIONE DITTA S.I.A.L PROCEDURA NEGOZIATA PER ATTIVAZIONE SERVICE INDAGINI MOLECOLARI CON METODICA ARRAY-CGH ;;;00959981002 - S.I.A.L.;Tania Morano;;;;;
Z073BBC0F6;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA MORTARA INSTRUMENTS EUROPE DELLA FORNITURA DI N. 1 MODULO WAM PER SISTEMA ANALISI DA SFORZO INV. 750008357 IN USO ALLA UO CARDIOLOGIA DEL PO DI BELCOLLE;;;03896820374 - MORTARA INSTRUMENTS EUROPE;Luca Ronca;;;;;
ZE03978F31;;Azienda Sanitaria Locale Viterbo;Rinnovo contrattuale, per 12 mesi, della fornitura di vaccini salvavita desensibilizzanti per veleno di imenotteri presso la ditta ANALLERGO, per importo totale presunto pari a &euro. 8.000,00 IVA esclusa;;; 01739990487 - ANALLERGO SPA ;Tania Morano;;;;;
ZF93535FC8;;Azienda Sanitaria Locale Viterbo;Rinnovo contrattuale per mesi 12 o minor periodo, in favore della ditta Italbyte Sistemi Srl per il servizio di assistenza tecnica e manutenzione "full risk" degli eliminacode Q-MatiC per un importo complessivo pari ad &euro. 7.879,95 IVA esclusa;;;01713290441  - ITALBYTE SISTEMI SRL ;Tania Morano;;;;;
8379231829;;Azienda Sanitaria Locale Viterbo;Rinnovo contrattuale per mesi 12 o minor periodo, in favore della ditta Studio Storti S.r.l. per l'acquisizione del servizio di assistenza, manutenzione ed evoluzione della soluzione software open source "Zimbra" ;;;03488860242 - STUDIO STORTI SRL ;Tania Morano;;;;;
872840185C;;Azienda Sanitaria Locale Viterbo;Applicazione art. 106, comma 1, lett. a) del D.Lgs. 50/16 e ss.mm.ii., relativo all'affidamento del servizio di supporto specialistico sul sistema NOI PA MEF, in uso presso la ASL di Viterbo, affidato alla ditta Engineering Ingegneria Informatica;;;05724831002 - ENGINEERING INGEGNERIA INFORMATICA S.p.A;Tania Morano;;;;;
8809398135;;Azienda Sanitaria Locale Viterbo;Rinnovo contrattuale, per un periodo di 12 mesi, dell&rsquo.affidamento alla ditta SP MED S.r.l. della fornitura del DM INFUMIX + MATERIALE DEDICATO;;;05626031008 - SP MED SRL ;Tania Morano;;;;;
93354522B3;;Azienda Sanitaria Locale Viterbo;Attivazione opzione di rinnovo relativa alla fornitura di materiale in plastica e vetreria necessario ai Laboratori Analisi della ASL di Viterbo, per la durata di mesi 6, di cui alla delibera n.1558/2022;;;00805390283 - LABOINDUSTRIA SPA ;Tania Morano;;;;;
789504908B;;Azienda Sanitaria Locale Viterbo;Rinnovo 12 mesi della fornitura di D.M. specialistici per esecuzione interventi di neurostimolazione cerebrale profonda, di cui alla Deliberazione del Direttore Generale n. 36 del 10/01/2020, come previsto negli atti di gara LOTTO 1 ;;;09238800156 - MEDTRONIC;Tania Morano;;;;;
789505015E;;Azienda Sanitaria Locale Viterbo;Rinnovo 12 mesi della fornitura di D.M. specialistici per esecuzione interventi di neurostimolazione cerebrale profonda, di cui alla Deliberazione del Direttore Generale n. 36 del 10/01/2020, come previsto negli atti di gara LOTTO 2;;;09238800156 - MEDTRONIC;Tania Morano;;;;;
Z64312BA7D;;Azienda Sanitaria Locale Viterbo;Rinnovo contrattuale, per la durata di mesi 12, in favore della ditta G.E.@COM S.r.l., del servizio di VIDEOCONFERENZA IN CLOUD "LIFESIZE" in uso presso la ASL di Viterbo di cui alla determinazione n. 530/2021 ;;;03127170243  - GE.COM SRL ;Tania Morano;;;;;
Z8B12C8DA3;;Azienda Sanitaria Locale Viterbo;Rinnovo contrattuale, per la durata di mesi 12, in favore della ditta Area Comunicazione e Informatica Srl, per il servizio di hosting del web magazine &ldquo.viterbosanitanews&rdquo. in uso presso la ASL di Viterbo;;;06066831006  - AREA COMUNICAZIONE E INFORMATICA SRL ;Tania Morano;;;;;
9165837FF5;;Azienda Sanitaria Locale Viterbo;ESTENSIONE ART 106 FORNITURA MICROINFUSORI INSULINA NEI CONFRONTI DITTA ROCHE DIABETES CARE ;;;09050810960 - ROCHE DIABETES CARE ;Tania Morano;;;;;
8614093E68;;Azienda Sanitaria Locale Viterbo;Applicazione dell&rsquo.art.106 del D. Lgs.50/16 per la fornitura di Fibre Laser OLMIO, conformemente alla Del.542/2021 di aggiudicazione della fornitura nei confronti della ditta Dornier MedTech. ;;;05663051000 - DORNIER MEDTECH ITALIA SRL ;Tania Morano;;;;;
8676619C7F;;Azienda Sanitaria Locale Viterbo;ESTENSIONE ART 106 FORNITURA PATCH PUMP CON PDM DEDICATO MISURAZIONE GLUCOSIO NEI CONFRONTI DITTA THERAS LITECH;;;IT02606120349 - THERAS LIFETECH SRL ;Tania Morano;;;;;
Z2B3A7520F;;Azienda Sanitaria Locale Viterbo;ESTENSIONE AI SENSI ART 106 FORNITURA DUE PROTESI PENIENE NEI CONFRONTI DITTA DBI SRL ;;;03566121202 - DBI SRL ;Tania Morano;;;;;
8780294FCF;;Azienda Sanitaria Locale Viterbo;Aggiudicazione procedura aperta "ponte" in 36 lotti unici e indivisibili per la fornitura di D.M. Emodinamica per la durata di 12 mesi, per un importo 666.610,40 IVA esclusa, oltre eventuali opzioni, modifiche e rinnovo di ulteriori 12 mesi.;;;00674840152 - B.BRAUN MILANO SPA ;Tania Morano;;;;;
86344773D4;;Azienda Sanitaria Locale Viterbo;RINNOVO IN FAVORE DELLA DITTA DEDALUS ITALIA SPA PER IL SERVIZIO DI ASSISTENZA TECNICA E MANUTENZIONE SOFTWARE LISDnlab ;;;05994810488 - DEDALUS ITALIA SPA ;Tania Morano;;;;;
8637378DDC;;Azienda Sanitaria Locale Viterbo;RINNOVO CONTRATTUALE NEI CONFRONTI DITTA DEDALUS SERVIZIO E ASSISTENZA TECNCIA SOFWARE GIPSE IN USO PRESSO I PS ASL VT ;;;05994810488 - DEDALUS ITALIA SPA ;Tania Morano;;;;;
88667788AC;;Azienda Sanitaria Locale Viterbo;Applicazione dell&rsquo.art.106 D.lgs 50/16 per la fornitura di Clip emostatiche HEM-O-LOK, conformemente alla Delibera 2528/2021 con la quale era stata aggiudicata la fornitura nei confronti della ditta Lamonea Medical srl ;;;02666150426 - LAMONEA MEDICA SRL ;Tania Morano;;;;;
96114367ES;;Azienda Sanitaria Locale Viterbo;AGGIUDICAZIONE PROCEDURA APERTA DITTA FRESENIUS KABI ITALIA PER FORNITURA IN SERVICE FULL RISK DI SISTEMI DI EMOCOMPONENTI ;;;03524050238 - FRESENIUS KABI ITALIA ;Tania Morano;;;;;
9900530FCD;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 1 ROCHE DIAGNOSTICS ;;;IY10181220152 - ROCHE DIAGNOSTIC SPA ;Tania Morano;;;;;
9821707903;;Azienda Sanitaria Locale Viterbo;AGGIUDICAZIONE DITTA OLYMPUS ITALIA FORNITURA E INSTALLAZIONE DI 1 COLONNA PER CISTOSCOPIA ;;;10994940152 - OLYMPUS ITALIA SRL ;Tania Morano;;;;;
9890553688;;Azienda Sanitaria Locale Viterbo;SERVIZIO COPERTURA TURNI DI GUARDIA MEDICA DIURNA E NOTTURNA PRESSO I REPARTI EMERGENZA-URGENZA ASL VT ;;;16993901004 - MOKA SRL ;Tania Morano;;;;;
ZE73BCC073;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA SAGO MEDICA DI UN INTERVENTO DI RIPARAZIONE DEL LETTO A MOVIMENTAZIONE ELETTRICA INV. 750009693 IN USO ALLA UO CHIRURGIA DEL PO DI CIVITA CASTELLANA;;;01122350380 - SAGO MEDICA;Luca Ronca;;;;;
98642848AA;;Azienda Sanitaria Locale Viterbo;PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE PER LA FORNITURA MEDICINALE DENOMINATO DAURISMO ;;;;Tania Morano;;;;;
Z083AA1D31;;Azienda Sanitaria Locale Viterbo;Aggiudicazione alla Ditta SANACILIA SERVICE Srl della Trattativa Diretta MEPA, volta all'affidamento del servizio di gestione/manutenzione/sanificazione cover dei letti elettrici Malvestio ;;;15578831008 - sanacilia;Tania Morano;;;;;
97158572D6;;Azienda Sanitaria Locale Viterbo;procedura negoziata, a lotto unico, espletata tramite RdO Me.P.A. ad inviti, a seguito di manifestazione di interesse, volta alla fornitura di un software applicativo, in cloud, per la gestione dell'attivit&agrave. libero professionale ;;;;Saverio Profiti;;;;;
956238059B;;Azienda Sanitaria Locale Viterbo;FORNITURA DM CND LETTERA C - LOTTO 1;;;;;;;;;
9573974547;;Azienda Sanitaria Locale Viterbo;FORNITURA DM CND LETTERA C - LOTTO 2;;;;;;;;;
9773053278;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO FORNITURA IMPIANTI COCLEARI DITTA COCHLEAR ;;;02504711207 - COCHLEAR SRL ;Tania Morano;;;;;
9575766C13;;Azienda Sanitaria Locale Viterbo;FORNITURA DM CND LETTERA C - LOTTO 3;;;;;;;;;
9575784AEE;;Azienda Sanitaria Locale Viterbo;FORNITURA DM CND LETTERA C - LOTTO 4;;;;;;;;;
9575952593;;Azienda Sanitaria Locale Viterbo;FORNITURA DM CND LETTERA C - LOTTO 5;;;;;;;;;
957602302C;;Azienda Sanitaria Locale Viterbo;FORNITURA DM CND LETTERA C - LOTTO 6;;;;;;;;;
9576095DDD;;Azienda Sanitaria Locale Viterbo;FORNITURA DM CND LETTERA C - LOTTO 7;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;FORNITURA IN SERVICE DI UN SISTEMA PER IL CONGELAMENTO EMAZIE UOC SIMT;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;FORNITURA REAGENTI PER DIAGNOSTICA MEDIANTE METODICA MLPA;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;MATERIALE DEDICATO AI MONITOR MULTIPARAMETRI ;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;MATERIALE PER CONTROLLO DI QUALITA' ESTERNI KIT CQ;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;NAS-IR SOLUZIONE IPERTONICA/ISOTONICA;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;FORNITURA DISPOSITIVO MISURAZIONE RAPIDA ACT;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;AGGIORNAMENTO TECNOLOGICO PER MICROSCOPIO ZEISS MA 10;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;SISTEMA OCR LETTORE AUTOMATICO ITEX SIRECOGNIZER;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;FORNITURA SPECIALITA' MEDICINALE DENOMINATA ENHERTU;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;SISTEMA MACCHINA REATTIVI COMPRENSIVO DI TUTTO IL MATERIALE PER ESECUZIONE ESAMI TOSSICOLOGICI;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;SERVICE FULL RISK DI UN SISTEMA PER CITOLOGIA IN FASE LIQUIDA E CITOINCLUSI;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;CIRCUITO COASSIALE CON SENSORE DI FLUSSO A VALVOLA ESPIRATORIA;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;KIT SIRINGHE CRN MONOUSO PER POMPA CRONO;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;TEST QUANTITATIVI SARS-COV-2 DEDICATO ALLA STRUMENTAZIONE ABBOTT;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;PROVETTE SANGUE CELL-FREE DNA BCTCE;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;FIALASOLUZIONE "TAUROSEPT" PER UOC RIANIMAZIONE;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;FORNITURA IMPIANTI CICLEARI DITTA ADVANCED BIONICS;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;FORNITURA TECNOLOGIE APPLICATE AL DIABETE (MATERIALE DI CONSUMO MICROINFUSORI, MONITORAGGI IN CONTINUO DEL GLUCOSIO, SISTEMI INTEGRATI MICROINFUSORE- SENSORE);;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;ATTIVAZIONE NUOVO SISTEMA INFORMATIVO PER MONITORAGGIO LISTE D&rsquo.ATTESA INTERVENTI CHIRURGICI PROGRAMMATI;;;;Tania Morano;;;;;
99207806A4;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA TELEMATICA PER L'AFFIDAMENTO DEL SERVICE DI STERILIZZAZIONE CON FORNITURA DI STRUMENTARIO CHIRURGICO ED ATTIVITA' CONNESSE ;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo; AGGIORNAMENTO TECNOLOGICO EVOLUZIONE SOFTWARE ASTER MEDLEG;;;;;;;;;
991176680D;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER AFFIDAMENTO DELLE ATTIVIT&Agrave. LOGISTICHE INERENTI IL FLUSSO FISICO ED INFORMATIVO NECESSARIO PER EVADERE LE RICHIESTE D&rsquo.APPROVVIGIONAMENTO INVIATE DAI REPARTI OSPEDALIERI O DA ALTRE UNIT&Agrave. AZIENDALI;;;06700240580 - DEMAX DEPOSITI E TRASPORTI SPA ;Tania Morano;;;;;
9921341598;;Azienda Sanitaria Locale Viterbo;Procedura aperta per fornitura di suture chirurgiche in n.9 lotti, lotto 1 Medtronic Italia spa ;;;09238800156 - MEDTRONIC;Tania Morano;;;;;
